

Frances Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030404
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Nixon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Park Lane
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1788
Date Of Child's Birth	1 Aug 1788
Register	Baptisms 1788, Page 188, Entry 701
Source	LDS Film 93833
Parent Of	Jane Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030404&Relationship=Baptised
Married To	Isaac Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030404&Relationship=1stParent



