

John Gorsuch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorsuch
Gender	Male
Abode	Parker St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1845
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1844 -1846, Page 66, Entry 521
Source	LDS Film 93884
Parent Of	Charlotte Gorsuch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184060&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184060&Relationship=2ndParent



