

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025230
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Nov 1829
Witnesses	Wm. Taylor; Elizabeth Burns
Marriage Type	Banns
Marrying Minister	Thos. Hornby Curate
Register	Marriages 1825 - 1830, Page 190, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	William Atherton Heaton Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025230&Relationship=Groom
Witnessed Marriage Of	Elizabeth Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025230&Relationship=Bride



