

Edward Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037113
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Southern
Gender	Male
Abode	Finch St
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jan 1838
Occupation (As Documented)	Oil Miller
Occupation (Standardised)	Oil Miller
Minor Or Full	Full
Status	Bachelor
Witnesses	Wm. Southern; M. A. Bailey
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 207, Entry 414
Source	LDS Film 93843
Witnessed By	Wm. Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037113&Relationship=Witness_1
Witnessed By	M. A. Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037113&Relationship=Witness_2
Married To	Sarah Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037113&Relationship=Bride



