

Archibald Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065371
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Doyle
Gender	Male
Abode	Stanley Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1807
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	15 Oct 1806
Register	Baptisms 1807, Page 305, Entry 46
Source	LDS Film 93833
Parent Of	John Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065371&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065371&Relationship=2ndParent



