

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020517
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Abode	Cunliffe street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Sep 1781
Register	Baptisms 1781 - 1784, Page 75, Entry 606
Source	LDS Film 93833
Parent Of	Charlotte Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020517&Relationship=Baptised



