

John Standish Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Standish
Surname	Birkett
Gender	Male
Abode	Pleasant St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1834
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1834, Page 63, Entry 499
Source	LDS Film 1656421
Parent Of	Thomas Mussared Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145376&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145376&Relationship=2ndParent



