

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Pemberton Alley
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1779
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	26 Apr 1779
Register	Baptisms 1776 - 1779, Page 43, Entry 258
Source	LDS Film 93833
Parent Of	Sarah Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017891&Relationship=Baptised



