

Richard Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174731
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Butcher
Gender	Male
Abode	Portland Place Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1842, Page 318, Entry 2537
Source	LDS Film 2045907
Parent Of	Margaret Walker Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174731&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174731&Relationship=2ndParent



