

William Kitching	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189796
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kitching
Gender	Male
Abode	Aigburth St Windsor
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1846 - 1847, Page 304, Entry 2429
Source	LDS Film 93885
Parent Of	Joseph Kitching	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189796&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189796&Relationship=2ndParent



