

Margaret Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257145
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Evans
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Tenterden St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1860
Date Of Child's Birth	7 Oct 1860
Register	Baptisms 1860 - 1861, Page 299, Entry 2388
Source	LDS Film 1656561
Parent Of	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257145&Relationship=Baptised
Married To	Lewis Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257145&Relationship=1stParent



