

Edmond Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071794
First Name (With Contractions)	Edmond
First Name (Without Contractions)	Edmond
Surname	Tunstall
Gender	Male
Abode	Primrose Hill
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1809
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	3 Jul 1808
Register	Baptisms 1809, Page 11, Entry 1177
Source	LDS Film 93833
Parent Of	Sarah Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071794&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071794&Relationship=2ndParent



