

Henry Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023490
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dunbar
Gender	Male
Abode	Campbell's Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1783
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	4 Aug 1783
Register	Baptisms 1780 - 1786, Page 73, Entry 22
Source	LDS Film 1656377
Parent Of	Ann Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023490&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023490&Relationship=2ndParent



