

Bruce Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436328
First Name (With Contractions)	Bruce
First Name (Without Contractions)	Bruce
Surname	Clark
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	25 Sep 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1859, Page 88, Entry 644
Source	LDS Film 1546115
Parent Of	Mary Fordyce Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436328&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436328&Relationship=2ndParent



