

Hambleton Nesbitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168214
First Name (With Contractions)	Hambleton
First Name (Without Contractions)	Hambleton
Surname	Nesbitt
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Unknown
Abode	Pellew Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 49, Entry 385
Source	LDS Film 1656423
Parent	Thomas Nesbitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168214&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168214&Relationship=2ndParent



