

Andrew Bryson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043009
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Bryson
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	No 4 Regent St
Year	1852 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	27 Sep 1852
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	37
Status	Bachelor
Witnesses	Charles Garrett; Mary Cullan, (X)
Marriage Type	Banns
Marrying Minister	George Aspinall Minister
Register	Marriages 1850 - 1877, Page 19, Entry 38
Source	LDS Film 1656207
Witnessed By	Charles Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043009&Relationship=Witness_1
Witnessed By	Mary Cullan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043009&Relationship=Witness_2
Married To	Anne Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043009&Relationship=Bride



