

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128786
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Watkinson St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 147, Entry 1174
Source	LDS Film 93877
Parent Of	Catherine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128786&Relationship=Baptised
Married To	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128786&Relationship=2ndParent



