

Frederick Woolnough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112936
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Woolnough
Gender	Male
Abode	Addison Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1825
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1823 - 1825, Page 492, Entry 3921
Source	LDS Film 1656418
Parent Of	Frederick Woolnough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112936&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112936&Relationship=2ndParent



