

Charles Strother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073068
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Strother
Gender	Male
Year	1832
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 May 1832
Witnesses	Mary Strother; Charles Strother
Marriage Type	Licence
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 143, Entry 429
Source	LDS Film 1656016
Witnessed Marriage Of	William Warham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073068&Relationship=Groom
Witnessed Marriage Of	Margaret Strother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073068&Relationship=Bride



