

William Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104762
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ford
Gender	Male
Abode	Park Lane
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Aug 1831
Register	Burials 1830 - 1831, Page 61, Entry 4470
Source	LDS Film 560881
Parent Of	Sarah Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104762&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104762&Relationship=2ndParent



