

William Moulsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299745
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moulsdale
Gender	Male
Abode	Everton
Year	1857
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	25 Oct 1857
Occupation (As Documented)	Clerk in Railway
Occupation (Standardised)	Railway Clerk
Occupation (HISCO Code)	39960
Register	Baptisms 1814 - 1866, Page 216, Entry 1723
Source	LDS Film 2147913
Parent Of	Sarah Elizabeth Moulsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299745&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299745&Relationship=2ndParent



