

Sarah Hamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009384
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hamson
Married Surname	Dickinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jun 1802
Status	Spinster
Witnesses	John Lewis; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 206, Entry 54
Source	LDS Film 1656374
Witnessed By	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009384&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009384&Relationship=Witness_2
Married To	Nathan Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009384&Relationship=Groom



