

John Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Gender	Male
Abode	New Quay
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1777
Occupation (As Documented)	Clock maker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	6 Jul 1777
Register	Baptisms 1776 - 1779, Page 19, Entry 445
Source	LDS Film 93833
Parent Of	Mary Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015851&Relationship=Baptised



