

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171654
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Oriel Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1841
Occupation (As Documented)	Clogger
Occupation (Standardised)	Clog Maker
Register	Baptisms 1841 - 1842, Page 4, Entry 32
Source	LDS Film 1656424
Parent Of	Alice Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171654&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171654&Relationship=2ndParent



