

William Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048877
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Formby
Gender	Male
Abode	this parish
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Apr 1764
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 70, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048877&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048877&Relationship=Witness_2
Married To	Elizth. Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048877&Relationship=Bride



