

George Pitchford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011295
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pitchford
Gender	Male
Abode	Liverpool
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Jul 1806
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 279, Entry 31
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011295&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011295&Relationship=Witness_2
Married To	Ann Elizabeth Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011295&Relationship=Bride



