

Patrick Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426989
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Smith
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Sep 1830
Date Of Child's Birth	4 Sep 1830
Register	Baptisms 1830 - 1832, Page 83, Entry 10
Source	LDS Film 396375
Parent Of	Francis Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426989&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426989&Relationship=2ndParent



