

George Chuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075615
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chuck
Gender	Male
Abode	Liverpool
Year	1841
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	5 Nov 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full age
Status	Bachelor
Witnesses	Edward Lewis; Jane D. Hassell
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off. Min.
Register	Marriages 1837 - 1848, Page 111, Entry 221
Source	LDS Film 1545920
Witnessed By	Edward Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075615&Relationship=Witness_1
Witnessed By	Jane D. Hassell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075615&Relationship=Witness_2
Married To	Hannah Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075615&Relationship=Bride



