

Richard Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222939
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Seddon
Gender	Male
Abode	Vauxhall Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1803
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	21 Jul 1803
Notes	[Entry number duplicated]
Register	Baptisms 1803, Page 202, Entry 1323
Source	LDS Film 94396
Parent Of	Mary Ann Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222939&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222939&Relationship=2ndParent



