

William Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026965
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burgess
Gender	Male
Abode	White Chapel
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1786
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	3 Apr 1786
Register	Baptisms 1786, Page 149, Entry 378
Source	LDS Film 93833
Parent Of	Bezaleel Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026965&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026965&Relationship=2ndParent



