

James Turnick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005997
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Turnick
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Aug 1795
Witnesses	James Turnick, (X); Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 154, Entry 2375
Source	LDS Film 1656149
Witnessed Marriage Of	James Hinchliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005997&Relationship=Groom
Witnessed Marriage Of	Margaret Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005997&Relationship=Bride



