

Joseph Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037304
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Owen
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	High street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Jul 1784
Date Of Death	28 Jul 1784
Age At Death	2 yrs 6 mths 26 days
Age At Death (Days)	26
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1783 - 1784, Page 54, Entry 190
Source	LDS Film 93833
Parent	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037304&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037304&Relationship=2ndParent



