

John Worrows Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Worrows
Surname	Mercer
Gender	Male
Abode	Copperas Hill
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1837
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Register	Baptisms 1837 - 1838, Page 82, Entry 650
Source	LDS Film 1656422
Parent Of	Mary Elizabeth Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288708&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288708&Relationship=2ndParent



