

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032923
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Apr 1835
Witnesses	John Davies; Lydia Price
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Notes	[Bride signed Byollin]
Register	Marriage 1835 - 1837, Page 2, Entry 6
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Pay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032923&Relationship=Groom
Witnessed Marriage Of	Margaret Byollil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032923&Relationship=Bride



