

James Mosson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233190
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mosson
Gender	Male
Abode	Blackfield St Kirkdale
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1852
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	3 Nov 1852
Register	Baptisms 1851 - 1852, Page 388, Entry 3104
Source	LDS Film 93886
Parent Of	Leonora Mosson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233190&Relationship=Baptised
Married To	Leonora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233190&Relationship=2ndParent



