

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133455
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Emma Ann Street, North Shore
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830, Page 1, Entry 2422
Source	LDS Film 1068891
Parent Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133455&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133455&Relationship=2ndParent



