

Victoria Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157013
First Name (With Contractions)	Victoria
First Name (Without Contractions)	Victoria
Surname	Pritchard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ormond Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	5 Aug 1838
Baptising Minister	Arthur Rigg Off. Minister
Register	Baptisms 1828 - 1846, Page 85, Entry 3
Source	LDS Film 1656373
Parent	Robert Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157013&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157013&Relationship=2ndParent



