

Edward Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108252
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Owens
Gender	Male
Abode	Highfield St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 May 1833
Register	Burials 1833 - 1835, Page 94, Entry 6794
Source	LDS Film 560881
Parent Of	Edward Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108252&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108252&Relationship=2ndParent



