

Thomas Chatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289365
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chatham
Gender	Male
Abode	Roscoe Lane
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1837
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1837 - 1838, Page 164, Entry 1307
Source	LDS Film 1656422
Parent Of	Thomas Ashburner Chatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289365&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289365&Relationship=2ndParent



