

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008453
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jun 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 123, Entry 141
Source	LDS Film 93839
Witnessed Marriage Of	Patrick Creighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008453&Relationship=Groom
Witnessed Marriage Of	Jane Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008453&Relationship=Bride



