

Love Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154321
First Name (With Contractions)	Love
First Name (Without Contractions)	Love
Surname	Thomas
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Unknown
Abode	Clement St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1836
Register	Baptisms 1836 - 1837, Page 226, Entry 1801
Source	LDS Film 1656422
Parent Of	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154321&Relationship=Baptised
Married To	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154321&Relationship=1stParent



