

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010865
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Jun 1752
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1749 - 1754, Page 152, Entry 18
Source	LDS Film 1656376
Married To	Isabell Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010865&Relationship=Deceased



