

Thomas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073784
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rigby
Gender	Male
Abode	Bolton
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Sep 1834
Status	Bachelor
Witnesses	Martha Catteral, (X); James Bathgate
Marriage Type	Licence
Marrying Minister	William Roe M. A. Assistant Minister
Register	Marriages 1814 - 1837, Page 142, Entry 424
Source	LDS Film 2147913
Witnessed By	Martha Catteral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073784&Relationship=Witness_1
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073784&Relationship=Witness_2
Married To	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073784&Relationship=Bride



