

Peter Waddel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052916
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Waddel
Gender	Male
Abode	Preston Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1801
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	28 Mar 1801
Register	Baptisms 1801, Page 32, Entry 360
Source	LDS Film 93833
Parent Of	Elizth. Fletcher Waddel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052916&Relationship=Baptised
Married To	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052916&Relationship=2ndParent



