

William Bethell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131850
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bethell
Gender	Male
Abode	May Street, Mount Pleasant, Liverpool
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Feb 1829
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 62, Entry 501
Source	LDS Film 1468980
Parent Of	Emily Bethell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131850&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131850&Relationship=2ndParent



