

Alexander Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175594
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Wallace
Gender	Male
Abode	Brownlow Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 45, Entry 360
Source	LDS Film 93884
Parent Of	George Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175594&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175594&Relationship=2ndParent



