

Robert Slayter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002868
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Slayter
Gender	Male
Abode	Lord St.
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1728
Date Of Child's Birth	6 Apr 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 13
Source	LDS Film 1656376
Parent Of	Sarah Slayter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002868&Relationship=Baptised



