

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051971
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Jun 1812
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Hugh Hughes; Elizabeth Hughes
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 90, Entry 5376
Source	LDS Film 1656150
Witnessed By	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051971&Relationship=Witness_1
Witnessed By	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051971&Relationship=Witness_2
Married To	Hannah Biles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051971&Relationship=Bride



