

Benjamin Mold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122670
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Mold
Gender	Male
Abode	Smithfield Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1826 - 1827, Page 245, Entry 1954
Source	LDS Film 1656419
Parent Of	Ann Elizabeth Mold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122670&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122670&Relationship=2ndParent



