

Margaret Blevin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000185
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Blevin
Married Surname	Benn
Spouse's Occupation (As Documented)	Saylor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1709
Register	Marriages 1704 - 1737, Page 196, Entry 33
Source	LDS Film 1656376
Married To	Evan Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000185&Relationship=Groom



