

Robert Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011101
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Carter
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1753
Occupation (As Documented)	Brewr.
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1749 - 1754, Page 158, Entry 38
Source	LDS Film 1656376
Parent Of	Robt. Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011101&Relationship=Deceased



