

Jonathan Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037880
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Atherton
Gender	Male
Abode	Barter Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	12 Oct 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 9, Entry 7165
Source	LDS Film 1656195
Married To	Eliz. Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037880&Relationship=Deceased



