

Joseph Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003007
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Heyes
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1730
Occupation (As Documented)	Yoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Register	Burials 1704 - 1737, Page 159, Entry 53
Source	LDS Film 1656376
Parent Of	Jane Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003007&Relationship=Deceased



