

William Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095818
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rainford
Gender	Male
Abode	Low Hill
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	7 Jun 1808
Date Of Spouse's Death	4 Jun 1808
Register	Burials 1790 - 1812, Page 90, Entry 9
Source	LDS Film 1647560
Married To	Sarah Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095818&Relationship=Deceased



