

John Friend Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Friend
Surname	Lee
Gender	Male
Abode	Duncan St St James's
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1832
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1832 - 1833, Page 25, Entry 197
Source	LDS Film 1656421
Parent Of	Thomas Bland Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139725&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139725&Relationship=2ndParent



