

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090612
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Parent's Occupation (As Documented)	Porter Dealer
Parent's Occupation (Standardised)	Porter Dealer
Gender	Male
Abode	Frederick St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 23, Entry 83
Source	LDS film 1656378
Parent	James Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090612&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090612&Relationship=2ndParent



