

Hannah Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299045
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Young
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Kirkdale
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	8 Feb 1856
Notes	From Chapel of Ease, North Shore
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 29, Entry 211
Source	LDS Film 1468979
Parent Of	Thomas Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299045&Relationship=Baptised
Married To	Thomas Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299045&Relationship=1stParent



