

Thomas Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077115
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rycroft
Gender	Male
Abode	Peter St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Sep 1811
Register	Baptisms 1810 - 1812, Page 22, Entry 1097
Source	LDS Film 1656377
Parent Of	Jane Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077115&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077115&Relationship=2ndParent



