

Robert Kirkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059736
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kirkman
Gender	Male
Abode	Ray St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Jan 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	30 Dec 1811
Register	Burials 1810 - 1812, Page 13, Entry 1
Source	LDS Film 93913
Married To	Alice Kirkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059736&Relationship=Deceased



