

Gabriel Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010980
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Thomas
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 155, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010980&Relationship=Deceased



