

John Stannard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056415
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stannard
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1825
Witnesses	Ann Stannard, (X); John Stannard, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 47, Entry 141
Source	LDS Film 93918
Witnessed Marriage Of	William Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056415&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056415&Relationship=Bride



