

John Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catterall
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1771
Occupation (As Documented)	Innkeeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Burials 1769 - 1774, Page 104, Entry 21
Source	LDS Film 1656377
Parent Of	John Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023948&Relationship=Deceased



