

Grace Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152430
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Parry
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Highfield St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1835
Register	Baptisms 1835 - 1836, Page 73, Entry 580
Source	LDS Film 1656421
Parent Of	Catharine Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152430&Relationship=Baptised
Married To	Richard Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152430&Relationship=1stParent



