

James Dunbarr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046117
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dunbarr
Gender	Male
Abode	Commutation Row
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Jun 1794
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Spouse's Death	25 Jun 1794
Register	Burials 1794, Page 109, Entry 111
Source	LDS Film 93833
Married To	Elizabeth Dunbarr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046117&Relationship=Deceased



